Address,Who,CHI
chi1qk799lxra93dw2xxdnrtrzhkfpya6a2pf4gwguhdhmy44tv6me0nqnx2z4z,,3480272
CMqRNkwbyyEcsuniNLjvqab5FutU5gog7u,,2210757
chi1qn2c44ed2zv9n9ag0net0khvach0awyvu60erpgdrcvey4hc0ss9szw5jng,,2126872
CLZZUH6fxZJyx27t4tCNWUxEqUgcBhaGFv,,1918973
CJwvs9JuqcskANChNinZZWzkcYhp4M2EB5,,1316850
CbLr22En9B4CHpQ1svoXDgmCWF3bweAxNv,,1298155
chi1qc2rydq0maglj49ve4yljs76w2ytreve69e25a8aswk0ef2a7q37sxp24z4,,1000000
chi1qkd40sxx7xfcpv740tulf9whlxwff7z80df97vadu5dqzp4k5w5jqrus645,,1000000
CWtekbc97bcT1zmsBCK86uyfpgZ3ydUpat,,991733
CK4dmCnrgD2JUcZR3N8jE3mZ2rE4doTvHV,,985546
CUq2decAt58qPKnXmZwKmTYQ13LsmFBHLD,,938899
CM9U2WGYxFuS26uuqGCfJH8HqqEyNnpPvj,,900245
CHdxYY4V1XkMd6TVSWmYDWvLN231DQzvCu,,888445
CPpADzJ1ovr97HvRiQuKk27cXJCjndDayP,,888445
burned?,Burned?,865920
CHj6Y3MHgNTZzricxykSia6aNjr2ha9JXL,,620457
CRy3N9y1zXTWqPXXdavYUkL3AJavzbEmpF,,618015
CSg3EUKrYw7G5cBjvXFKWBvabLweE1ZT7x,,588664
CeP75m5RBSc2fxZppR2RngNZf1LA25xLq3,,576402
CcmUfvfFhT2RszPoczW4E9reD9EiaFo3zG,,568799
chi1qu24gqvl36l2w9e4d5fnmgrxlf3fcr7mjt9mg7jgndc7xpk287tksnj0h8q,,500000
chi1qymafa2pfl70h0kuuahh95umps2qfkcmhymfcpwvnz05yehq407ssvqsvrq,,500000
chi1qdnym6f9acqwes5894legshnmg9axsvf38sdctsg0j2r89favyy0qwlackp,,500000
CQoB7WhqUBpKr3AXTzVnXKgMjM5SKg6xuq,,476846
chi1qah5cwrswaufmmutc7eduh453a6cpac5vupwrkd,,439562
CTQoPB33MNpi1zGg2df6eVM6BwccUFd2xw,,408594
chi1qr9kjhnnzrs8780055dk24klvvrd4d8ccc4yjr82k2xck7aqmsczqsc0gvc,,400000
CXFGPnGNPao3CpktpMZCnRv6xSdub31XFe,,386520
CW3Ft3cuwUNLrRi9jYxTPSheFHYr5xFK8e,,381114
CTDZDWnrnJPUydZwsqibiXJWrYAUCeBNKf,,362367
CUWfCyKLvjmPaAKJhr3MmcWNpr9EGvn3CV,,347560
CeaKMyB2pgPVMwQjnZJKssyXQYACH8NN8x,,322176
chi1qkzlmpud6ufgx5h4xta3lcxsqrt9zfec97ysahmep36t47xdeyx4spqj3dz,,313571
CQYEabADe6ydXmemhxVv5sKofzHVKWiJrJ,,301071
chi1qnm20q6dnjejvsl2dsdk3r4pc24xqygw48nhdwnzuafpwrdaxvyasdp3d5t,,300000
CXMVMCASDihv5XKr3iJX8nvicgtPi7BPap,,298991
chi1qzj7kj3uwz4wjhje6umn22q8vsp36az0txcgfx23aeynra50jlgds2sq3gv,,270943
CGuXPEbR4BdMu7LkgD1sUrgE9fqCEGumoR,,258736
CVxEgDBcr6Y7TfHsWJMYjVGxQkK5dwJfw5,,253069
CYK7WKyuNGLa8dGF4vhxGU68HUTZtRUNYv,,235000
CMHm4o2QwpjJqq73ptbedm56zseLtL76o7,,234018
CUaq7PGY3yR82Wj1oUQdGY7WmmLmkKy9EW,,229690
CWbruqMXhRmziY1cmEoY9x1BTztw5VBBag,,220950
CeLGbWeJiAnpjX25BzgPizweqA976gHypL,,218072
CKgfzTDktWZxFNy3PWg3BxWmDgbsWd7E6r,,217304
CHzeYEwZPFo9Pbcqr3mgWAwCyZWGDkDxRa,,211639
CKiretSQgUkDzA6bmP1RHiNFJefQ4oyUWF,,210041
