bc1qk799lxra93dw2xxdnrtrzhkfpya6a2pf4gwguhdhmy44tv6me0nq682njh,,"3,480,271.91"
16NXoibY6vG5ymtHgbR1G4y3dng4FEZZZa,,"2,210,756.54"
bc1qn2c44ed2zv9n9ag0net0khvach0awyvu60erpgdrcvey4hc0ss9st05r5a,,"2,126,872"
156fuEkc5WLT3tDTP8sSvyLDDMUCHEmApE,,"1,918,973.00"
13V3J6xqxZuDGEJGgyTdz1NizRVQ9BrX46,,"1,316,850.00"
1KsxSytiG85fPgVbCBUbeB9At7qC1DrUk4,,"1,298,155.22"
bc1qc2rydq0maglj49ve4yljs76w2ytreve69e25a8aswk0ef2a7q37s0q2y9q,,"1,000,000"
bc1qkd40sxx7xfcpv740tulf9whlxwff7z80df97vadu5dqzp4k5w5jq2astjp,,"1,000,000"
1FRmBZG5EYdv7rsSVSzCXQMeCZLdyneUoj,,"991,732.83"
13bkCASnoA3maUezMcooeY9XQj1eoVcBEZ,,"985,546.13"
1DN94cG712AJVBt75pcQBwvNNv8TntqUL8,,"938,899.11"
15gaTTvV5Cvu7y1V9WsjimWGDi2ZWJmHwK,,"900,245"
12B4yViR8UmpixZ4kmSce1JJjtpbLbGhwy,,"888,445"
18MGewwwvsscDA212faQAWVauAzKvRAGC6,,"888,445"
burned?,Burned?,"865,919.62"
12GCy11DoKV36ipCHERX94UYkcdcmMdeNc,,"620,456.66"
1AW9o7cx7UUywFd6wqbcuEi1YBNX6UEtF6,,"618,015"
1BD9fRynft8jBUHKEmvPvgJYyDjEGXm45Q,,"588,663.86"
1NvDWijMJPdVmpfQ8fhWDAkY2t7k9TDoCo,,"576,402.01"
1MJb6tKBpQ3tyrVNwFB8eeEcb22JcWoSc8,,"568,798.64"
bc1qu24gqvl36l2w9e4d5fnmgrxlf3fcr7mjt9mg7jgndc7xpk287tks6n0xq4,,"500,000"
bc1qymafa2pfl70h0kuuahh95umps2qfkcmhymfcpwvnz05yehq407ss9psay4,,"500,000"
bc1qdnym6f9acqwes5894legshnmg9axsvf38sdctsg0j2r89favyy0q87af35,,"500,000.00"
19LHYUMmb8qnwuG6nFArwp4L7Ds2PE6Xa2,,"476,845.95"
bc1qah5cwrswaufmmutc7eduh453a6cpac5vlkhuqq,,"439,562.02"
1Bwup8gyUKrB7rNFLtLB4yj4ZpQCb3Q9gp,,"408,594.00"
bc1qr9kjhnnzrs8780055dk24klvvrd4d8ccc4yjr82k2xck7aqmsczqee0etd,,"400,000"
1FnNpjvJWXpWJgrU8cEHCvJ5LKRVcKk9BP,,"386,519.66"
1EaNK1Gr4RPoxHoj3odXow5cdALSCv8N93,,"381,114"
1BkfeUSnuFQx5VfXC6Pg91gVEQx4ErXKQo,,"362,366.77"
1D3mdvyH3gnrg2Qt26iSC6tMCivpQe6VEf,,"347,560.29"
1P7RnvpxwdQxToWK6oyQJNMVnQwnMUBRrz,,"322,176.32"
bc1qkzlmpud6ufgx5h4xta3lcxsqrt9zfec97ysahmep36t47xdeyx4sgpjq2h,,"313,571.47"
195M1Yp9m416ddkM2DAzWMhn3s55M6eM6u,,"301,071.00"
bc1qnm20q6dnjejvsl2dsdk3r4pc24xqygw48nhdwnzuafpwrdaxvyasyq3un7,,"300,000"
1Ftbn9pNLfjPBPRRMxybZHJgzZfyr4HCA2,,"298,991.14"
bc1qzj7kj3uwz4wjhje6umn22q8vsp36az0txcgfx23aeynra50jlgdsr3qq0e,,"270,943"
1SdpCFMB8epzySKzTgwuM4CXYcnKvb5ST,,"258,736"
